"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118534984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183987
"http://webisa.webdatacommons.org/prov/118534984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118534984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118534984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150677564"
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26956927"
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24096103"
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118534984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
