"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490040264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270403
"http://webisa.webdatacommons.org/prov/490040264","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/490040264","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/490040264","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284945137"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146402873"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214520280"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66932083"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927652"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415334169"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134719088"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292292"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94274031"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77396774"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235456035"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310140424"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454464208"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325678686"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297364414"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426691988"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211957974"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426652"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154938639"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235714273"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164394638"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368235651"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347551616"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257544421"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508887"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50849687"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377719557"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62832511"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617257"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850598"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61809012"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568627"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88176583"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211587911"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51807616"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64574021"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372641584"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33143929"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11795579"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80152226"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045303"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30158752"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131546632"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5706119"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358705405"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59926418"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23183476"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695763"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
