"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485963276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420577
"http://webisa.webdatacommons.org/prov/485963276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485963276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485963276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69691844"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723552"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111928877"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387783602"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485963276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
