"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499331340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233309
"http://webisa.webdatacommons.org/prov/499331340","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/499331340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499331340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296337928"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956550"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24265009"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12130936"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350953"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18604550"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55653415"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111428223"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392046446"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80852278"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325128536"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789113"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128743"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295080"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352146961"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160099939"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54261091"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296318918"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238153"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499331340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
