"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282475615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246902
"http://webisa.webdatacommons.org/prov/282475615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282475615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282475615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35248448"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187270370"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817562"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358211535"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282475615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
