"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302436522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232939
"http://webisa.webdatacommons.org/prov/302436522","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302436522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302436522","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227446"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025332"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383645475"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58254152"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155750159"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304276557"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319041832"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263429"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592218"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261729986"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246521055"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45028043"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302436522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
