"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92868130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126954
"http://webisa.webdatacommons.org/prov/92868130","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92868130","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92868130","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602323"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292410505"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965635"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951562"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124789556"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242228350"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239672548"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161921539"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343379689"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99849946"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057105"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421795972"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204209"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439228609"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92868130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
