"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478515315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629328
"http://webisa.webdatacommons.org/prov/478515315","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/478515315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478515315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372707882"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133697784"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77620108"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120092"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30526631"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126004644"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265004"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456295442"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95697435"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346090554"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30846349"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406314512"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14278553"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234051819"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74509103"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234115491"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105128320"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614433"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274104294"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222415037"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128953759"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274111354"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329515179"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115829"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322252664"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161435"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420851075"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158685126"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192567864"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392548044"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29241510"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188687162"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728454"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478515315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
