"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412467963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100886
"http://webisa.webdatacommons.org/prov/412467963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412467963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412467963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495198"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36651405"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068535"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410187055"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412467963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
