"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424115470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267788
"http://webisa.webdatacommons.org/prov/424115470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424115470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424115470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231056868"
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95044030"
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3929523"
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424115470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
