"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176328371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328188
"http://webisa.webdatacommons.org/prov/176328371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176328371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176328371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281748333"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31292934"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68021587"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126058247"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167010537"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98435935"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299674725"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99036071"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176328371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
