"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394507003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577682
"http://webisa.webdatacommons.org/prov/394507003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394507003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394507003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447151267"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128113772"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456264847"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10254784"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394507003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
