"subject","predicate","object"
"http://webisa.webdatacommons.org/435772141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/435772141","http://www.w3.org/ns/prov#value","This acclaimed series, winner of numerous World Fantasy Awards, continues its tradition of excellence with scores of short stories from such writers as Michael Bishop, Edward Bryant, Angela Carter, Terry Lamsley, Gabriel Garcia Marquez, A.R. Morlan, Robert Silverberg, Michael Swanwick, Jane Yolen, and many others."
"http://webisa.webdatacommons.org/435772141","http://www.w3.org/ns/prov#wasQuotedFrom","amazon.ca"
"http://webisa.webdatacommons.org/prov/395110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/396181494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/271206548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/162552414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/253437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/482249969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
"http://webisa.webdatacommons.org/prov/157731840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435772141"
