"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115580722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127666
"http://webisa.webdatacommons.org/prov/115580722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115580722","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115580722","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20848992"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774826"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99751787"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173282974"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210131084"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327531106"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383129515"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115580722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
