"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299080233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133158
"http://webisa.webdatacommons.org/prov/299080233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299080233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299080233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219677579"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151392242"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886037"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23176426"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383485548"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299080233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
