"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62058097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120092
"http://webisa.webdatacommons.org/prov/62058097","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/62058097","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/62058097","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904173"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198967706"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417138959"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405745"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941045"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6255993"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813133"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234445192"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455062907"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034196"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241882342"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875688"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984128"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28898919"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264293323"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285147780"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206040772"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235742"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943877"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84237952"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297929603"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366891"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878654"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363267558"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381497191"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458966"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73558526"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73564295"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416224249"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400033"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8397481"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159976984"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359576132"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388456"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10760109"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030934"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280340540"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504237"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165576528"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104546732"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369791453"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243264749"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379906574"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015525"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024620"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764385"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208172937"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86414860"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986242"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006381"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26518100"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928207"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310038170"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243010356"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488265"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262758386"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582545"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991850"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161467687"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331179936"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394902305"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154981842"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790539"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350998040"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380496"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297691400"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96481020"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329540882"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566706"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30397790"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368904428"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100212448"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093050"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451794043"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325442066"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100212446"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384656314"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776624"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187936425"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417676360"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096007"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62058097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
