"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171605328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221836
"http://webisa.webdatacommons.org/prov/171605328","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171605328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171605328","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439390125"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860581"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309290343"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099573"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447167164"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406874917"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414939996"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447167132"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82623569"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535357"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171605328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
