"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337521004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303548
"http://webisa.webdatacommons.org/prov/337521004","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337521004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337521004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295922688"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718935"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837444"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54457745"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282721888"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082062"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184923"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272231562"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317266255"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164299739"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337521004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
