"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195213937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416387
"http://webisa.webdatacommons.org/prov/195213937","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195213937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195213937","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78584146"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430855196"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816681"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123158764"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123093085"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187367425"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56953555"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194518338"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187193073"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78546054"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195213937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
