"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125396040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243488
"http://webisa.webdatacommons.org/prov/125396040","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/125396040","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125396040","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220891886"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245353733"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412861545"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365244"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500283"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401929"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303132524"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286821314"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376387538"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194103354"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/125396040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
