"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303443866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171173
"http://webisa.webdatacommons.org/prov/303443866","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/303443866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303443866","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44173524"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445860635"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229920"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803523"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390763293"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350745012"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185710"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257556456"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348536873"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349758630"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442457093"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419890078"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47448406"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392982331"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835589"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92317638"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86728000"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284678738"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128727220"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253257393"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145301491"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92417901"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43822493"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303443866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
