"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176898282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408332
"http://webisa.webdatacommons.org/prov/176898282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176898282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176898282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721992"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423116452"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418414767"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86032979"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176898282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
