"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22559852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217155
"http://webisa.webdatacommons.org/prov/22559852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22559852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22559852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54874469"
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175395047"
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437483673"
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22559852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
