"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118727594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179311
"http://webisa.webdatacommons.org/prov/118727594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118727594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118727594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497409"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91833820"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174280036"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173911097"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118727594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
