"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487319305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175321
"http://webisa.webdatacommons.org/prov/487319305","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/487319305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487319305","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343030383"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70917645"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398614"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179920146"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179932227"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82378399"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98231024"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159270583"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82339157"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286557"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82309183"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98118922"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82227600"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374180328"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418980"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378176508"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407304171"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82155107"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817052"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82490883"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346588812"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407287901"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487319305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
