"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7423650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465486
"http://webisa.webdatacommons.org/prov/7423650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7423650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7423650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130416907"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247568505"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292134769"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25352261"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347145022"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7423650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
