"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377663953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736428
"http://webisa.webdatacommons.org/prov/377663953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377663953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377663953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402647130"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215077638"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49632829"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377663953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
