"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483818222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293016
"http://webisa.webdatacommons.org/prov/483818222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483818222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483818222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445366694"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181086822"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164768928"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10674291"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483818222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
