"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370927069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994554
"http://webisa.webdatacommons.org/prov/370927069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370927069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370927069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77161546"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12896215"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204917936"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389784547"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370739895"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149802807"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854076"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370927069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
