"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508816967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36605
"http://webisa.webdatacommons.org/prov/508816967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508816967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508816967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186743840"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253924"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172493616"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249486"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385315654"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82550067"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455868"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998456"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828083"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508816967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
