"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274604213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392187
"http://webisa.webdatacommons.org/prov/274604213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274604213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274604213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455528450"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414247"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24965286"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274604213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
