"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451803781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0396105
"http://webisa.webdatacommons.org/prov/451803781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451803781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451803781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2278885"
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589991"
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422929300"
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451803781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
