"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106396578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30792
"http://webisa.webdatacommons.org/prov/106396578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106396578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106396578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434390569"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77953958"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413281"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209833575"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434188141"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77860987"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106396578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
