"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424108108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117138
"http://webisa.webdatacommons.org/prov/424108108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/424108108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424108108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95057300"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283854714"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175619"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297083974"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785965"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127840"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127726863"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472676"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347488177"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229667643"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409272"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284047881"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424108108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
