"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342729289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638361
"http://webisa.webdatacommons.org/prov/342729289","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/342729289","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342729289","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371856210"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248393336"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773931"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900180"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422793801"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238911043"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371964185"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48601906"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89471587"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195038"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393960662"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321345478"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425502384"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260767855"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196154091"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443617555"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196239377"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137822"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354276675"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90475503"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767895"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651054"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731147"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342729289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
