"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148309958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708922
"http://webisa.webdatacommons.org/prov/148309958","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/148309958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148309958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419714456"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786954"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114058886"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440845"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356557963"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913610"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594929"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684100"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255591872"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313207402"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47474001"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351848888"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353825974"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390782257"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427757049"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99269699"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148309958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
