"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194635683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474332
"http://webisa.webdatacommons.org/prov/194635683","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194635683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194635683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27817275"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166681367"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267647300"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225646244"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267874318"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194635683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
