"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136204674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186066
"http://webisa.webdatacommons.org/prov/136204674","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136204674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136204674","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199497"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408398056"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426013171"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426088951"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425749925"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600278"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425792374"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136204674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
