"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38113387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370285
"http://webisa.webdatacommons.org/prov/38113387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38113387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38113387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149450084"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209261315"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180298219"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180510030"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300369352"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38113387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
