"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292673523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400016
"http://webisa.webdatacommons.org/prov/292673523","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/292673523","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/292673523","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115567"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103998278"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176885308"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18147520"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314324501"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356432580"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593767"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366216381"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860203"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18180469"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229915747"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240055025"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204121827"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922887"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871030"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374729759"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434010868"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189514649"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238295894"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258383"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6205222"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6420896"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262987677"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81773622"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544585"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271875300"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322981091"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044464"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18160204"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162682356"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185645309"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292673523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
