"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373285422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690801
"http://webisa.webdatacommons.org/prov/373285422","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/373285422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373285422","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400426"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779455"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257467841"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271620610"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257375204"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122689359"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122424"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257260150"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436612992"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257274520"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264398718"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323717088"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278648969"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882136"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979909"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257593923"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445468761"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421867736"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257489955"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373285422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
