"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424123472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390315
"http://webisa.webdatacommons.org/prov/424123472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424123472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424123472","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78204067"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367763593"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426227043"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174612165"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202775953"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68844368"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62810510"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70266811"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424123472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
