"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173388171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530786
"http://webisa.webdatacommons.org/prov/173388171","http://webisa.webdatacommons.org/ontology#hasFrequency",282
"http://webisa.webdatacommons.org/prov/173388171","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/173388171","http://webisa.webdatacommons.org/ontology#hasPldSpread",205
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297277833"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80346270"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706391"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270383479"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365885483"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15431608"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225723"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41733019"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136654072"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347405956"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281648842"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890855"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339847906"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178905535"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366012509"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128424248"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270565181"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403467158"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417692970"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373542518"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137053"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373714416"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253140690"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143879680"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417927142"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320117349"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70329873"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391102934"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184274320"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086753"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286384403"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286411761"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128975243"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31880011"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129000488"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352548951"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261285599"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253508168"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136057638"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67507681"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449692575"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183607841"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449921133"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116207022"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329625"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191343305"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296091547"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750176"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279508783"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129738112"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370776120"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184106821"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101567874"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117023654"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101572561"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434942331"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342843"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312335683"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184109179"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296164051"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105845866"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414678"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372338669"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101619061"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945687"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101625084"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101671544"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672883"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101676771"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435091555"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296235485"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833711"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157472404"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101686535"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113921"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501832"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258065531"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206251"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122609236"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416441306"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268571601"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156159500"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848599"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203177579"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844750"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258351556"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101760640"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309505837"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101781137"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97619134"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101814430"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148716054"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755564"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210679288"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845812"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837646"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101846573"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377161354"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384403105"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325501378"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101848872"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126594978"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299531989"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448665"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444959535"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269311086"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32966961"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691019"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372696101"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325620524"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439062984"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134386262"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456049511"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364416953"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930691"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469827"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258859694"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424994179"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351100247"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101922574"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101935177"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372750973"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101945953"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158539099"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456103257"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126756675"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101975971"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101976793"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325773090"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1819624"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295442968"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101986177"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284754712"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189119395"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446843906"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234290472"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73257821"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446858274"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384890712"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189164501"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189248426"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342312896"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73312285"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215648101"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364733078"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182196564"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393596"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284980014"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030109"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237260"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351868788"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82356496"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433047"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278776611"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57276577"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420602752"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447071396"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170712830"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363467301"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611647"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197789795"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043206"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95792438"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44878112"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278875232"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892586"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220652348"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193681271"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147226194"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407025783"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354821104"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335815960"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335826703"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335830060"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9637664"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86690313"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235108772"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335853970"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108418875"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335901131"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176284004"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370310238"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298231893"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370314681"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86860952"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862238"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298258211"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50915950"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414970408"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19397681"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441003210"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227156264"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272166006"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216817405"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700768"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20852352"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418270931"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473931"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307791030"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418814994"
"http://webisa.webdatacommons.org/prov/173388171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179696330"
