"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21644938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168284
"http://webisa.webdatacommons.org/prov/21644938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21644938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21644938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79399671"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231783153"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384690306"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21644938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
