"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286029236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416339
"http://webisa.webdatacommons.org/prov/286029236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286029236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286029236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228282441"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948266"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316987230"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402864673"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1101642"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391817578"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286029236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
