"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312728554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200817
"http://webisa.webdatacommons.org/prov/312728554","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/312728554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312728554","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345635264"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639928"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202778585"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110502610"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363431"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156293154"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356396267"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389101686"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351423071"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4989455"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185564386"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201358960"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309742915"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114295691"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312728554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
