"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180723539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197743
"http://webisa.webdatacommons.org/prov/180723539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180723539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180723539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336983584"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157825659"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296028867"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96628944"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410593129"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180723539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
