"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475517627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292854
"http://webisa.webdatacommons.org/prov/475517627","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/475517627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475517627","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427617923"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402617165"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356702"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158656512"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402498815"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313880990"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294571689"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026687"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53304053"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306562259"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416860609"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155452738"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192426675"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140490681"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404016538"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2545341"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277388796"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48927741"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447733076"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122120097"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213275829"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258019"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156824"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475517627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
