"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79556200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381115
"http://webisa.webdatacommons.org/prov/79556200","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/79556200","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/79556200","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199201311"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31967249"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18856767"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253439439"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47045823"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166568947"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137305422"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322888426"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3760851"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218157978"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156546405"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151651"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322725103"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228458296"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525479"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60804722"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168870065"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453471094"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332248"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961422"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142966297"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995082"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219999450"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420684825"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239845769"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561336"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60013410"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420295402"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427799560"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454086639"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311617624"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280790924"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444913727"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307505"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273233"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277884966"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
