"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219491478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.880291
"http://webisa.webdatacommons.org/prov/219491478","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/219491478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219491478","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449676382"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202065204"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335852518"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349599711"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213462625"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315912"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182937349"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37840622"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343138528"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357830653"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53043966"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334877959"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149180044"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402448179"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816014"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402527123"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213210973"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402527602"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343463662"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212473905"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572877"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533041"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212520557"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399064678"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449618531"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807063"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449641051"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219491478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
