"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26310822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39103
"http://webisa.webdatacommons.org/prov/26310822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26310822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26310822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604873"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213657961"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21298745"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23234091"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388718051"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22676406"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26310822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
