"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431232379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318233
"http://webisa.webdatacommons.org/prov/431232379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431232379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431232379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19680579"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133425581"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135065198"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166314528"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780098"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431232379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
