"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468636151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656348
"http://webisa.webdatacommons.org/prov/468636151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468636151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468636151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147006765"
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302643109"
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147408647"
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468636151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
