"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428835017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272283
"http://webisa.webdatacommons.org/prov/428835017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428835017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428835017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76319151"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323038033"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232710733"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765018"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180321255"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428835017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
