"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376020443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39316
"http://webisa.webdatacommons.org/prov/376020443","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/376020443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376020443","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42552831"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42604198"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42759043"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157287985"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340331733"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42678972"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304472127"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42576764"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961199"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376020443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
