"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220164446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415572
"http://webisa.webdatacommons.org/prov/220164446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220164446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220164446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002943"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342472337"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342618663"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980756"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162339"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220164446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
