"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261787008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198835
"http://webisa.webdatacommons.org/prov/261787008","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/261787008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261787008","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339394297"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339181625"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43279700"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427908578"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125397958"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111691683"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58145841"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339249706"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905261"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404318879"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339287993"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339127118"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339130244"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140901784"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646474"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175359639"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288415160"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267697547"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399835188"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168014283"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305345"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413717095"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339316465"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339327508"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56392451"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448104845"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849352"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339376054"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261787008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
