"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311400780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354585
"http://webisa.webdatacommons.org/prov/311400780","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/311400780","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/311400780","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446203046"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59036317"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344750283"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354652414"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428480067"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26153900"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967698"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34919899"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304333104"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401805397"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79418843"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88729148"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062682"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828894"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383943222"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057867"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51141930"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260784913"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255541437"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038512"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284504201"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382898727"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431162457"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474700"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239943"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221069946"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220902049"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356268249"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221161279"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384629"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867526"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191506056"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210405961"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72383885"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345324385"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213905022"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311400780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
