"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397211135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910213
"http://webisa.webdatacommons.org/prov/397211135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397211135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397211135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238458276"
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351370788"
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350971069"
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397211135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
