"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340603493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288204
"http://webisa.webdatacommons.org/prov/340603493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340603493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340603493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278907036"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315928053"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234062954"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44068949"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367338044"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400043814"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345529845"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120145763"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120084144"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340603493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
