"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364604613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520621
"http://webisa.webdatacommons.org/prov/364604613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364604613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364604613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25895224"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337698354"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26860416"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352385887"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328880140"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337490555"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364604613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
