"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340664131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665902
"http://webisa.webdatacommons.org/prov/340664131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340664131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340664131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784089"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674097"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214910809"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24172027"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794833"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056385"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131454964"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85423023"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318788667"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340664131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
