"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480369142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219195
"http://webisa.webdatacommons.org/prov/480369142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480369142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480369142","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331356327"
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47123423"
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376265650"
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480369142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
