"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481329012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294348
"http://webisa.webdatacommons.org/prov/481329012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481329012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481329012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438750326"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868679"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335522556"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481329012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
